"geoid","tribal_percent"
"54017",0
"16077",0.181058839561554
"28051",0
"48481",0
"48479",0
"28073",0
"26047",0.00323801718219085
"26103",3.6658440308684e-05
"21239",0
"47037",0
"37007",0
"37031",0
"47143",0
"26055",0.000738033449023655
"18071",0
"34007",0
"37163",0.0672102975402494
"48223",0
"21203",0
"54011",0
"13261",0
"08043",0
"54071",0
"16023",0
"29113",0
"54047",0
"20067",0
"12119",0
"51131",0
"48387",0
"48377",0
"31009",0
"54033",0
"02090",0
"01041",0.0063720114820313
"46055",0.000401583539228183
"46123",0.0655295907483937
"37131",0
"51017",0
"12073",0
"30069",0
"21063",0
"55019",0.00119791841743883
"16005",0.15923294581504
"45073",0
"51081",0
"08023",0
"31005",0
"22043",0.000883411756126837
"13313",0
"30099",0
"21229",0
"22057",0.229411196144375
"31103",0
"28131",0
"48501",0
"56013",0.33570107909076
"24025",0
"06023",0.0565373015230878
"20069",0
"13019",0
"37053",0
"13319",0
"47065",0
"16013",0
"47097",0.000534861104740533
"06043",0
"22099",0
"21089",0
"21071",0
"49023",0.0220328939272272
"08091",0
"38053",0.0564524108157423
"24015",0
"13263",0
"21107",0
"48193",0
"48389",0
"13315",0
"13229",0
"47049",0
"12047",0
"53041",0.000389029692896762
"08001",0
"13265",0
"13311",0
"26141",0
"40013",1.00000000000177
"05093",0
"47187",0
"48227",0
"01107",0
"47009",0
"41005",0.0114914314884815
"22075",0
"48267",0
"37103",0
"16069",0.482219898758531
"29019",0
"48015",0
"22123",0
"37085",0.207329420577701
"13249",0
"30085",0.745312064376671
"13075",0
"51137",0
"51187",0
"21011",0
"48207",0
"48383",0
"47119",0
"08111",0
"48301",0
"30089",0.259081392010528
"54057",0
"47127",0
"47167",0
"51199",0
"48213",0
"09001",5.00461912629899e-07
"48329",0
"47035",0
"47079",0
"47121",0
"47149",0
"12093",0
"47117",0
"47163",0
"47031",0
"13209",0
"48043",0
"48039",0
"25023",0
"45003",0.00469185528597086
"20071",0
"48465",0
"36075",0
"38095",0
"17031",0
"06037",0
"39095",0
"54059",0
"39127",0
"46041",1.00000000000022
"04005",0.383968029813583
"48125",0
"05001",0
"19177",0
"27023",2.56479877284771e-05
"01087",0
"05069",0
"05091",0
"06065",0.0334320359195706
"06101",0
"06113",0.000742923454165776
"08065",0
"42005",0
"13133",0
"48289",0
"20163",0
"53005",0
"45009",0
"53011",0.000395185634239444
"51097",0.0990204440265839
"38017",0
"48037",0
"42041",0
"30057",0
"25027",5.11903664133445e-06
"13219",0
"48023",0
"51037",0
"38005",0.219455067051848
"30071",0.0424763173022027
"27089",0.000203178216603596
"27163",0
"48229",0
"41061",0.00106353939456108
"16027",0
"12071",0
"29099",0
"13267",0
"49019",0.0863059175920873
"26137",0
"37069",0.0172895659464042
"36067",0.0115296012079933
"28143",0
"16029",0.03326339735649
"48139",0
"16083",0
"54031",0
"12001",0
"23025",0.00930485671159228
"41003",0
"22117",0
"51133",0
"16043",0
"42095",0
"48025",0
"29207",0
"20133",0
"40075",0.999999999999972
"24011",0
"06033",0.00158454357951587
"06039",0.000474758585585247
"06099",0
"45079",0
"45021",0
"12077",0
"33017",0
"37033",0
"54067",0
"31071",0
"24023",0
"22101",0.0302390906147721
"12097",0
"15009",0.0770879780444971
"39061",0
"18061",0
"19063",0
"48203",0
"42127",0
"30083",0
"20195",0
"51145",0
"51031",0
"53031",0.00703950423657463
"50027",0
"37121",0
"42031",0
"05037",0
"45005",0
"53055",1.00000000000771
"36113",0
"37049",0
"37055",0
"36051",0
"18021",0
"29189",0
"29195",0
"34011",0.0385985875806612
"34019",0
"56035",0
"51103",0
"17027",0
"48103",0
"55057",0.000924155393493608
"13245",0
"37047",0.0226574243557404
"37111",0
"56027",0
"36009",0.0415218110554904
"29031",0
"27173",0.00306168610552886
"56025",0
"25009",0
"08005",0
"13171",0
"45017",0
"13007",0
"16073",0.0295590674456786
"47029",0
"42103",0
"42099",0
"28083",0
"42067",0
"06081",0
"49043",0
"41033",0
"47147",0
"18149",0
"20057",0
"51059",0
"05015",0
"27073",0
"27027",0
"22045",0
"27107",0
"51089",0
"23007",0.0428886374614647
"27069",0
"55131",0
"45057",0
"51003",0
"45051",0.00112254175029732
"22013",0
"21043",0
"48469",0
"55075",0
"19083",0
"06041",0
"05121",0
"13157",0
"51069",0
"34013",0
"48199",0
"20131",0
"04007",0.38468847366962
"05117",0
"48435",0
"48239",0
"21217",0
"06079",0
"36105",0
"41023",0
"48269",0
"13031",0
"05017",0
"48311",0
"08033",0
"42033",0
"16085",0
"49015",1.05325467593679e-05
"53053",0.0204867756468125
"54095",0
"36059",0
"48027",0
"24029",0
"37095",0
"45053",0
"18175",0
"18051",0
"05025",0
"51117",0
"13291",0
"13301",0
"32001",0.0162727163209308
"36013",0.00255877102350913
"05133",0
"20023",0
"51033",0
"48353",0
"37065",0
"47045",0
"01055",0
"01131",0
"01035",0
"48127",0
"21165",0
"01115",0
"08063",0
"17043",0
"26003",6.12969069012764e-05
"41001",0
"18027",0
"08113",0
"42123",0
"51153",0
"21125",0
"05107",0
"48107",0
"21139",0
"21159",0
"48087",0
"19027",0
"05085",0
"48091",0
"47093",0
"23003",0.000553062399214822
"51067",0
"20095",0
"06007",0.0012536083822387
"25001",0.000618959847715971
"20001",0
"37107",0
"01025",0
"51181",0
"48287",0
"53067",0.00639262179896773
"05109",0
"17189",0
"27119",1.14379284820475e-05
"37115",0
"27097",0
"42049",0
"26115",0
"53025",0
"01111",0
"06021",0.000102007909497903
"45049",0
"26099",0
"51109",0
"26063",0
"24041",0
"27129",0
"55037",0
"21069",0
"22105",0
"48001",0
"18125",0
"38097",0
"46009",0
"48009",0
"19035",0
"05039",0
"29171",0
"28013",0
"54025",0
"04025",0.000785403870365925
"13025",0
"26029",0.000631236959145145
"40145",1.00000000000925
"36029",0.0260233613854085
"21123",0
"01113",0
"37141",0
"30027",0
"30063",0.0624522776555996
"51053",0
"54005",0
"05081",0
"18137",0
"48061",0
"01101",1.87362447029026e-05
"51073",0
"28151",0
"13073",0
"30077",0
"48437",0
"12123",0
"12013",0
"16003",0
"13213",0
"21029",0
"48109",0
"24045",0
"37079",0
"21231",0
"48141",0.00495852809500682
"21109",0
"38055",0.20484697677973
"51036",0.25914085255927
"13217",0
"36061",0
"47155",0
"21061",0
"06095",0
"41047",0.00589041748690408
"47073",0
"20053",0
"22017",0
"47151",0
"47159",0
"30007",0
"48195",0
"06001",0
"22109",0.302624668515135
"22029",0
"45091",0.00232148172772524
"04027",0.00246087512774276
"12037",0
"12029",0
"15003",0.0175087194268672
"06061",0.00117709314623569
"12133",0
"47055",0
"15001",0.0473343806201995
"48379",0
"12129",0
"13271",0
"18159",0
"01129",0.000781506075299202
"06055",0
"54073",0
"37099",0.0614258366145641
"48051",0
"13103",0
"48431",0
"48063",0
"08031",0
"28089",0
"54087",0
"54027",0
"12131",0
"54103",0
"54083",0
"21209",0
"37149",0
"08051",0
"06057",0
"51610",0
"06069",0
"51075",0
"21121",0
"35017",0
"35021",0
"37059",0
"08049",0
"29069",0
"29183",0
"13237",0
"22073",0
"48187",0
"48491",0
"39123",0
"02275",0.000343329216961775
"30051",0
"06077",0
"16059",0
"13141",0
"22025",0
"24021",0
"30035",0.706353025797562
"37159",0
"53061",0.0180413711835846
"24027",0
"13113",0
"01097",0.00015229456536682
"24043",0
"51005",0
"06013",1.02168264196415e-05
"31077",0
"48073",0
"36063",0.0185632712606531
"36081",0
"51167",0
"32015",0.000189115514362813
"53065",0.0964790203769993
"41045",0.00285084542689431
"02122",0.182670353880502
"48495",0
"37117",0
"13215",0
"53077",0.450409175738818
"30015",0.0132272192883138
"53033",0.00280668483783407
"22033",0
"38019",0.000224001159867481
"01089",0.147121230427698
"37113",0
"37039",0.0182836482230902
"51155",0
"37161",0
"38059",0
"48081",0
"13107",0
"51113",0
"48029",0
"51125",0
"47025",0
"17097",0
"47081",0
"13251",0
"53045",0.0130724326860936
"37199",0
"02066",0.010130041836525
"42071",0
"27137",0.0166409526642967
"18089",0
"48075",0
"28049",0
"36031",0
"42063",0
"32011",0
"15007",0.0510136818476244
"47105",0
"37083",0.0986051259958906
"29029",0
"48161",0
"51177",0
"26041",0.000371626013147846
"51195",0
"39107",0
"40113",1.00000000000026
"19189",0
"48261",0
"27011",0
"17153",0
"23031",0
"55051",0.0399658325428717
"24019",0
"05147",0
"26083",0
"21237",0
"08019",0
"05013",0
"21177",0
"02185",0.00139986312732976
"48089",0
"26071",0
"30003",0.70627568876027
"02110",0.0273140485498799
"21115",0
"35051",0
"21027",0
"01095",0.0697676040787276
"22063",0
"23021",0.00166165246252623
"30001",0
"01073",0
"24009",0
"22091",0
"47033",0
"22077",0
"01069",0.547490635585152
"01063",0
"41019",0.00700947104634153
"18065",0
"22021",0
"12007",0
"36047",0
"30029",0.00885653718700405
"30093",0
"01005",0
"06103",0.00112888021080596
"02050",0.015294230778818
"22041",0
"02100",0.000272597994608503
"06089",0.000236493792071533
"13001",0
"53007",7.80015845360312e-05
"24001",0
"01091",0
"37125",0
"46117",0.0369088336049556
"36065",0.129370369373501
"51161",0
"54013",0
"08015",0
"02164",0.0154255185090981
"42061",0
"48205",0
"01085",0
"05099",0
"05075",0
"06107",0.0174230112562827
"06071",0.0051821983696716
"16039",0
"55043",0
"45071",0
"48155",0
"47059",0
"45063",0
"41055",0.00056803991125233
"36103",0.00132087367764219
"48393",0
"30047",0.680168481688744
"47157",0
"44005",0
"22085",0.085655848123732
"19091",0
"33007",0
"53075",0
"26013",0.100740759449403
"24035",0
"25013",0
"25021",0
"23015",0
"45061",0
"48167",0
"49035",0
"51007",0
"37023",0
"06097",0.000638668982254507
"48395",0
"50009",0
"51139",0
"37133",0
"13139",0
"37015",0
"36077",0
"12031",0
"34005",0
"48245",0
"27077",0.0963665874991464
"51147",0
"06025",0.0185079226666626
"08029",0
"10001",0.00372252293265829
"12033",3.80123215268687e-06
"48457",0
"19111",0
"48215",0
"48413",0
"32027",5.32595155229051e-06
"22111",0
"13317",0
"13305",0
"01001",0
"45055",0
"51149",0
"19147",0
"02020",0.00491476953272955
"22115",0.161969995302085
"53015",0
"08109",0
"30105",0.222602941452444
"48441",0
"12089",0
"18069",0
"48373",0.0128584386242105
"16079",0
"51175",0
"29205",0
"47175",0
"47185",0
"47041",0
"49029",0
"21205",0
"21079",0
"22071",0
"51840",0
"21181",0
"27171",0
"36043",0
"08117",0
"48315",0
"47123",0
"48219",0
"05011",0
"05103",0
"09007",0
"48277",0
"20003",0
"42035",0
"22059",0.000136970553171203
"37137",0
"28029",0
"45019",0
"12009",0
"29095",0
"05139",0
"54019",0
"18161",0
"05029",0
"37123",0
"12086",0.000749143337884364
"51193",0
"06027",0.000610856626586692
"06053",0
"35039",0.21173693674177
"51171",0
"42003",0
"19033",0
"36045",0
"09009",0
"48171",0
"04021",0.204225138315475
"06093",0.000426569362621428
"24031",0
"01117",0
"41065",0.24371437098577
"54045",0
"48401",0
"17003",0
"02188",0.00258935548761755
"23027",0
"37193",0
"48129",0
"21179",0
"54023",0
"36053",0.398304040029922
"13051",0
"38077",0.0283345933806688
"22009",0.00139935196934278
"02195",0.000840440224089654
"48349",0
"40133",0.999999999999211
"53027",0.165071946289343
"24017",0
"48071",0
"12053",0
"53017",0
"28017",0
"21097",0
"51019",0
"22079",0.0229224579990635
"34025",0
"35007",0
"28137",0
"27075",0
"48391",0
"28033",0
"06017",0.000217962806256593
"30045",0
"40101",0.999999999998394
"21059",0
"28109",0
"06003",0.00135513101372711
"28163",0
"24013",0
"47091",0
"08055",0
"49037",0.255282863039087
"40065",1.00000000000109
"47089",0
"21189",0
"12107",0
"55023",0.000471159881841854
"40031",0.999999999999748
"12023",0
"18083",0
"45025",0
"37009",0
"51057",0.134370326130245
"02240",0.015511642599165
"55003",0.176021458090425
"37019",0
"46125",0
"32033",0.0129781178207349
"45007",0
"49005",0
"54109",0
"05045",0
"54039",0
"13135",0
"40025",0
"18001",0
"22097",0
"51121",0
"48313",0
"02290",0.00407984575795273
"30011",0.000397088111318026
"22005",0
"45041",0
"53009",0.0305377340086286
"21065",0
"48453",0
"29197",0
"22015",0
"13029",0
"13303",0
"37171",0
"28021",0
"46095",0.333479483437308
"48335",0
"30039",0
"22035",0
"08069",0
"20143",0
"45045",0
"22037",0
"20009",0
"16061",0.81459073573529
"02070",0.0153745467840648
"49011",0
"35055",0.0832712543440179
"48449",0
"30033",0
"48459",0
"06047",0
"36071",0
"18147",0
"46047",0
"25011",0
"51083",0
"51095",0
"16041",0
"45083",0
"39167",0
"42045",0
"08093",0
"37051",0.887155006064645
"30031",0
"22039",0
"19093",0
"01009",0
"22001",0
"51191",0
"37021",0
"23017",2.09383998364022e-05
"33009",0
"16037",0
"37139",0
"38067",0
"48175",0
"19149",0
"54081",0
"40067",0.999999999995543
"26143",0
"13185",0
"17047",0
"28087",0
"42091",0
"42053",0
"30013",0
"42017",0
"48405",0
"41017",0
"38099",0
"08071",0
"08057",0
"48303",0
"13289",0
"12049",0
"48409",0
"54075",0
"42101",0
"51023",0
"53019",0.500595073128653
"21101",0
"54065",0
"48225",0
"13205",0
"30081",0
"53047",0.198463621887472
"47141",0
"45075",0.0246344711750647
"05095",0
"21193",0
"22083",0
"16087",0
"01099",9.30785402315103e-07
"22051",0
"39121",0
"02282",0.0130741270240928
"46075",0
"45085",0
"37029",0
"56031",0
"51157",0
"45067",0
"48403",0
"30005",0.200409457482259
"08045",0
"37155",1.00000000001873
"48347",0
"48067",0
"13201",0
"29037",0
"21005",0
"12017",0
"21051",0
"06005",0.00421990757508743
"13089",0
"37173",0.0717481464142313
"08053",0
"21003",0
"22127",0
"47189",0
"12117",0
"28039",0
"12039",0
"21033",0
"35033",0
"08027",0
"02220",0.000908625288725167
"22125",0
"44009",0.00914856354875859
"51063",0
"42133",0
"20119",0
"37093",0.642843994786519
"13013",0
"12045",0
"13027",0
"31013",0
"05003",0
"05007",0
"21127",0
"06009",0
"46137",0.99999999999173
"20203",0
"51061",0
"48045",0
"20081",0
"48201",0
"27165",0
"22065",0
"39117",0
"36111",0
"06085",0
"04009",0.365508666852012
"29063",0
"32003",0.0152688762564155
"12121",0
"37091",0.0921466010131329
"48343",0
"47107",0
"13079",0
"48371",0
"46073",0
"12065",0
"47165",0
"13033",0
"20079",0
"42089",0
"51165",0
"51159",0
"37027",0
"48241",0
"31049",0
"46111",0
"49013",0.88568696579034
"51141",0
"21031",0
"06087",0
"24005",0
"51119",0
"34031",0.0207541454964295
"06083",8.81289239453658e-05
"51111",0
"45047",0
"31155",0
"13241",0
"51091",0
"21151",0
"26129",0
"27031",0.0470461062363016
"29023",0
"28157",0
"13137",0
"13151",0
"53029",0
"47057",0
"42043",0
"21195",0
"48333",0
"34003",0.0127087806701267
"21175",0
"37129",0
"04013",0.0458350920651989
"01049",0
"02150",0.0296816106507651
"37183",0
"06051",0.000226630253202777
"48233",0
"37013",0
"47013",0
"56039",0
"24037",0
"30023",0
"48041",0
"12075",0
"42023",0
"54041",0
"12057",6.39776827077034e-05
"53049",0.00145096919721206
"20025",0
"37167",0
"01071",0
"28159",0.00112301073602174
"11001",0
"12103",0
"48411",0
"46103",0.00113660109701879
"30087",0.0770203765824554
"51087",0
"42125",0
"48359",0
"26097",0.000319312270206791
"45087",0
"48427",0
"20123",0
"48105",0
"48467",0
"25007",0.00600170980104157
"27103",0
"51093",0
"26089",0.00169040057560534
"08115",0
"49007",0.0604729332026185
"53073",0.0119617305312859
"13179",0
"48351",0
"04001",0.683395076543203
"51041",0
"40023",1.00000000000069
"13195",0
"21147",0
"51027",0
"21085",0
"37057",0
"26033",0.00427735946886696
"06073",0.0498190569520892
"18123",0
"48017",0
"28055",0
"06105",0.000326624051224148
"51101",0.00900037745749942
"34009",0
"21235",0
"19029",0
"38085",1.00000000002546
"21095",0
"37017",0.0123645219304769
"21099",0
"48169",0
"48033",0
"02170",0.524750725941501
"47135",0
"16033",0
"42075",0
"48475",0
"41031",0.225736768869093
"12083",0
"49033",0
"47129",0
"37087",0.000338635363930239
"50023",0
"55121",0
"48157",0
"29157",0
"48321",0
"23009",0.0207690690162544
"13269",0
"40117",1.00000000015973
"13189",0
"22103",0
"05057",0
"46023",0.595072377103163
"21153",0
"55007",0.0149680862852184
"48013",0
"37101",0
"54099",0
"47005",0
"48499",0
"48083",0
"21135",0
"51051",0
"34023",0
"40095",1.00000000000762
"48031",0
"12055",0.0033349428461189
"37089",0
"48339",0
"27127",0.00311259312696876
"34027",0
"41015",1.04735457962788e-05
"01003",0
"48079",0
"30061",0
"16015",0
"30025",0
"24039",0
"55029",0
"21155",0
"01047",0
"13191",0
"47063",0
"46035",0
"16049",0.0342606413655757
"05063",0
"12027",0
"21187",0
"26163",0
"41039",6.30642521208816e-05
"51143",0
"30043",0
"54007",0
"48455",0
"01119",0
"48419",0
"04012",0.0861374932148192
"20113",0
"06019",0.000327382956392523
"20055",0
"47085",0
"37153",0
"02180",0.0252199366864647
"42059",0
"29027",0
"46007",0.999999999997614
"22067",0
"37165",1.00000000000016
"08095",0
"40141",0.999999999997718
"12113",0
"35029",1.56979804864765e-05
"12079",0
"12041",0
"38071",0.00222614960911465
"26079",0
"05131",0
"51015",0
"40125",0.99999999997576
"26109",0.00837363011618785
"16063",0
"35045",0.632450274967348
"48007",0
"08083",0.339696097771664
"36091",0
"33015",0
"05145",0
"01121",0
"30053",0
"48323",0.000263109229507833
"20185",0
"28069",0.00692549703602719
"47145",0
"48355",0
"51127",0.00996126678574206
"34001",0
"13039",0
"28149",0
"21067",0
"46085",0.200983389179387
"45029",0
"21131",0
"40027",0.630803124495381
"51690",0
"13009",0
"19163",0
"13181",0
"28007",0.000914793982366029
"34033",0
"26039",0
"19117",0
"18117",0
"19069",0
"18055",0
"26073",0.3783555481939
"39159",0
"19135",0
"05009",0
"26023",0
"42009",0
"42121",0
"13233",0
"21197",0
"27081",0
"39099",0
"35023",0
"54001",0
"28053",0
"05067",0
"17185",0
"49001",0
"48473",0
"01043",0.000549039079596526
"02158",0.0193644120389171
"45065",0
"06011",0.00136965951443221
"06045",0.0114112969484524
"46087",0
"37177",0
"36033",0.0123463920731343
"20139",0
"55115",0.0334835918116667
"06029",0
"29217",0
"55095",0.00155918716100738
"10003",0
"12087",0
"45069",0.106561966325304
"01065",0
"53035",0.0339727027686353
"20135",0
"55001",0.000272683448030656
"48361",0
"13121",0
"21133",0
"48119",0
"48173",0
"08013",0
"27021",0.296736287348883
"29041",0
"17143",0
"55045",0
"22027",0
"26157",0
"21039",0
"46099",0
"46061",0
"42079",0
"17033",0
"27079",0
"27091",0
"55005",0.000234886005953258
"38009",0
"55053",0.0034511993601359
"29159",0
"39091",0
"46005",0
"18105",0
"19055",0
"19067",0
"05087",0
"46039",0
"49057",0
"26153",0.000118648297941233
"50025",0
"18017",0
"56021",0
"27059",0
"48263",0
"54105",0
"39067",0
"39065",0
"31003",0
"37081",0
"46101",0.00671487714236068
"26027",0.00579007414099398
"32023",0.000998100559115721
"36011",0.0336200448461503
"23011",0
"29117",0
"48069",0
"56009",0
"41025",0.00185465418772698
"41069",0
"49055",0
"55085",0.000858362279804296
"18091",0
"37195",0
"38041",0
"44003",0
"31123",0
"39113",0
"49009",0
"37025",0
"29007",0
"39063",0
"29151",0
"31001",0
"32019",0.0392283042932423
"30107",0
"05049",0
"55141",0.00151069820275944
"05047",0
"17055",0
"17029",0
"55067",0
"28113",0
"29107",0
"13015",0
"29011",0
"42073",0
"29121",0
"13143",0
"17053",0
"42069",0
"39103",0
"13173",0
"17025",0
"26017",0
"39075",0
"13239",0
"36101",0
"54035",0
"38061",0.216251307709369
"17201",0
"31043",0
"20093",0
"29043",0
"18077",0
"48049",0
"27049",0.00683334950065701
"37037",0
"35028",0
"05005",0
"28119",0
"01029",0
"48117",0
"27001",0.000861619627999455
"42037",0
"27117",0
"48399",0
"13223",0
"40011",0.999999999999633
"48417",0
"36085",0
"47083",0
"47181",0
"02013",0.00617411367040449
"48281",0
"29073",0
"23029",0.0243031389529601
"13321",0
"17093",0
"51800",0
"26051",0
"51750",0
"29079",0
"18009",0
"36041",0
"25019",0
"48165",0
"38029",0
"41037",0
"19137",0
"35013",0
"40035",1.00000000001931
"55069",0
"40143",0.999999996490573
"01081",0
"47133",0
"40139",0
"48447",0
"19095",0
"26075",0
"29103",0
"01013",0
"48217",0
"47061",0
"12111",0.000159404862822142
"31083",0
"31107",0.162166999941282
"32510",0.0433233271583669
"18183",0
"48357",0
"13037",0
"47069",0
"15005",0.128666603165718
"13081",0
"51740",0
"40029",0.999999999986228
"08007",0.294607778278165
"29091",0
"31017",0
"36099",0.124940905787549
"17087",0
"40057",0.999999999999818
"05055",0
"48253",0
"38069",0
"18143",0
"40137",1.00000000000189
"47177",0
"13061",0
"21083",0
"31047",0
"37073",0
"26125",0
"55071",0
"13207",0
"28031",0
"40151",0
"01045",0
"17135",0
"17173",0
"39033",0
"40097",0.999999999990858
"55049",0
"19025",0
"48477",0
"51770",0
"13199",0
"16017",0
"33013",0
"17139",0
"40001",0.999999999987163
"01061",0.217172369832722
"31179",0
"08125",0
"20137",0
"48439",0
"48209",0
"13175",0
"42057",0
"17163",0
"21045",0
"26093",0
"21047",0
"31133",0
"22061",0
"18025",0
"05119",0
"29225",0
"48423",0
"19013",0
"21173",0
"31113",0
"13063",0
"48021",0
"19109",0
"27109",0
"18029",0
"39031",0
"46105",0.000279789753517012
"48059",0
"50003",0
"28025",0
"20167",0
"47051",0
"48135",0
"47111",0
"29013",0
"48293",0
"48319",0
"47161",0
"35027",6.64952460986095e-05
"19197",0
"18011",0
"17049",0
"48047",0
"53069",0
"47131",0
"20169",0
"21207",0
"17133",0
"26161",0
"36021",0
"39015",0
"12109",0
"20085",0.281106902353948
"12003",0
"40081",0.999999999999824
"13095",0
"12035",0
"47153",0
"42021",0
"18053",0
"55031",0.000407048733862523
"36121",0
"18093",0
"40019",0.999999999897531
"22007",0.0623104523350001
"47067",0
"53063",0.000422630034313432
"48445",0
"41063",0
"49049",0.00275535973800651
"26019",0.000472343440958071
"17183",0
"20019",0
"55027",0
"19121",0
"20089",0
"51011",0
"39169",0
"31125",0
"31097",0
"31101",0
"30041",0.0408724947791895
"17095",0
"37145",0.116209976713005
"46067",0
"54061",0
"40093",0
"31135",0
"12051",0.0597543751260762
"17099",0
"21113",0
"35061",0.204098427175732
"05027",0
"40009",1.00000000020152
"48237",0
"27131",0
"46081",0
"46015",0
"51043",0
"48211",0
"38007",0
"39157",0
"29089",0
"40105",0.999999999991304
"41041",0.00739510126233938
"29071",0
"40129",0.999999999249296
"38003",0
"42113",0
"17107",0
"18087",0
"28135",0
"05097",0
"51173",0
"49027",0.000292009480012575
"48483",0
"28003",0
"01031",0.706348389221374
"51620",0
"23005",0
"17001",0
"18079",0
"27067",0
"17011",0
"29125",0
"55065",0
"40041",1.00000000000838
"29209",0
"48143",0
"50013",0
"55129",5.76708924234037e-05
"39133",0
"19019",0
"55099",0
"17059",0
"21221",0
"31163",0
"47011",0
"17151",0
"19101",0
"19125",0
"39151",0
"19047",0
"28115",0
"02130",0.00449552444374816
"39125",0
"18075",0
"38027",0.123892901082505
"05053",0
"26057",0
"31109",1.55222657841093e-06
"31039",0.122674306050493
"17119",0
"31167",0
"51790",0
"40083",0.124582251725722
"46049",0
"29153",0
"20099",0
"28155",0
"08061",0
"31121",0
"02198",0.0301075383908644
"20041",0
"48093",0
"38063",0.000934279259658484
"29186",0
"39047",0
"51540",0
"08099",0
"42065",0
"20145",0
"31041",0
"48363",0
"26025",0.000450668016196422
"19173",0
"30073",0.155421951477423
"54063",0
"33005",0
"21143",0
"29215",0
"13259",0
"54097",0
"55063",0.00042908524949473
"37135",0.117810725289549
"36055",0
"36117",0
"40021",0.999999999999956
"17177",0
"27047",0
"29053",0
"16001",0
"17035",0
"21009",0
"18139",0
"26135",0
"18101",0
"51700",0
"26121",0
"18035",0
"39069",0
"05129",0
"18171",0
"29061",0
"35006",0.319001147354495
"48191",0
"39161",0
"13235",0
"41027",0.000482688115433439
"18007",0
"20101",0
"16055",0.124825086485762
"51735",0
"17165",0
"48251",0
"13193",0
"21037",0
"12091",0
"29067",0
"28057",0
"31069",0
"19171",0.0143258386257247
"21167",0
"51600",0
"41071",0.0226013430076507
"05115",0
"40061",0.999999999997983
"13045",0
"48493",0
"35001",0.308872649137332
"32007",0.0146522772213505
"40043",1.0000000000032
"55033",0
"27085",0
"29139",0
"38103",0
"29181",0
"17149",0
"27133",0
"29223",0
"56017",0.210459667979066
"37105",0
"17041",0
"05023",0
"46029",0.0796660440128965
"01059",0
"46065",0.150590709677938
"39005",0
"27151",0
"48077",0
"08021",0
"51640",0
"13023",0
"04017",0.693197477892078
"20027",0
"18133",0
"46102",1.0000000000002
"17005",0
"48145",0
"05123",0
"17105",0
"39083",0
"28027",0
"18111",0
"40153",0
"30079",0
"20097",0
"18135",0
"37045",0
"27039",0
"42001",0
"46025",0
"19077",0
"20125",0
"37189",0
"28047",0
"17101",0
"50019",0
"47071",0
"26059",0
"28077",0
