state,year,quarter,genericind,drugtype,imprx,adjmedamt,unadjmedamt,futurerevision
AL,2018,all,brand,naltrexone,65,42480.1492,83202.60000000001,no
AL,2018,all,generic,all,6237,450754.3892892515,486283.02,no
AL,2018,all,generic,bup,4462,402922.1013,432997.8700000001,no
AL,2018,all,generic,naloxone,143,5195.741049251582,6908.09,no
AL,2018,all,generic,naltrexone,1632,42636.54694,46377.06,no
AR,2010,all,brand,all,976,67262.11270000001,340132.8200000001,no
AR,2010,all,brand,bup,976,67262.1127,340132.82,no
AR,2010,all,brand,naloxone,0,0,0,no
AR,2010,all,brand,naltrexone,0,0,0,no
AR,2010,all,generic,all,307,24310.49985,25625.09,no
AR,2010,all,generic,bup,26,6990.6939,7342.559999999999,no
AR,2010,all,generic,naloxone,63,249.46735,360.81,no
AR,2010,all,generic,naltrexone,218,17070.3386,17921.72,no
AR,2011,all,brand,all,619,56684.60189999997,247708.73,no
AR,2011,all,brand,bup,619,56684.60189999997,247708.73,no
AR,2011,all,brand,naloxone,0,0,0,no
AR,2011,all,brand,naltrexone,0,0,0,no
AR,2011,all,generic,all,287,17008.46575,18366.26,no
AR,2011,all,generic,bup,20,6859.4231,7193.1,no
AR,2011,all,generic,naloxone,41,398.38185,570.9999999999999,no
AR,2011,all,generic,naltrexone,226,9750.6608,10602.16,no
AR,2012,all,brand,all,666,102696.2437047383,278897.23,no
AR,2012,all,brand,bup,666,102696.2437047383,278897.23,no
AR,2012,all,brand,naloxone,0,0,0,no
AR,2012,all,brand,naltrexone,0,0,0,no
AR,2012,all,generic,all,394,27131.01645,28916.12,no
AR,2012,all,generic,bup,87,14388.5884,14964.51,no
AR,2012,all,generic,naloxone,15,-19.87495000000001,91.95999999999999,no
AR,2012,all,generic,naltrexone,292,12762.303,13859.65,no
AR,2013,all,brand,all,811,164956.0664947495,301929.06,no
AR,2013,all,brand,bup,811,164956.0664947495,301929.06,no
AR,2013,all,brand,naloxone,0,0,0,no
AR,2013,all,brand,naltrexone,0,0,0,no
AR,2013,all,generic,all,446,35152.53389999999,37229.08,no
AR,2013,all,generic,bup,152,23026.0207,24097.87,no
AR,2013,all,generic,naloxone,12,23.0415,96.79999999999998,no
AR,2013,all,generic,naltrexone,282,12103.4717,13034.41,no
AR,2014,all,brand,all,1683,485214.5468,640881.8199999999,no
AR,2014,all,brand,bup,1683,485214.5468,640881.8199999999,no
AR,2014,all,brand,naloxone,0,0,0,no
AR,2014,all,brand,naltrexone,0,0,0,no
AR,2014,all,generic,all,626,111773.93385,116897.83,no
AR,2014,all,generic,bup,347,99858.85070000001,103969.82,no
AR,2014,all,generic,naloxone,22,7.621499999999985,155.88,no
AR,2014,all,generic,naltrexone,257,11907.46165,12772.13,no
AR,2015,all,brand,all,2389,714048.5804999999,938957.04,no
AR,2015,all,brand,bup,2389,714048.5804999999,938957.04,no
AR,2015,all,brand,naloxone,0,0,0,no
AR,2015,all,brand,naltrexone,0,0,0,no
AR,2015,all,generic,all,784,139953.5331,145818.95,no
AR,2015,all,generic,bup,405,124733.7208,129370.54,no
AR,2015,all,generic,naloxone,17,-107.5918,154.88,no
AR,2015,all,generic,naltrexone,362,15327.4041,16293.53,no
AR,2016,all,brand,all,2052,601449.7204,885680.73,no
AR,2016,all,brand,bup,2048,601131.3204,885151.6899999999,no
AR,2016,all,brand,naloxone,4,318.4,529.04,no
AR,2016,all,brand,naltrexone,0,0,0,no
AR,2016,all,generic,all,845,90949.99489999999,95197.25,no
AR,2016,all,generic,bup,371,75363.4225,78289.59000000001,no
AR,2016,all,generic,naloxone,28,91.8159,276.25,no
AR,2016,all,generic,naltrexone,446,15494.7565,16631.41,no
AR,2017,all,brand,all,2432,881621.414811,1121456.38,no
AR,2017,all,brand,bup,2430,881473.5486110001,1121199.65,no
AR,2017,all,brand,naloxone,2,147.8662,256.73,no
AR,2017,all,brand,naltrexone,0,0,0,no
AR,2017,all,generic,all,863,30996.6318,33855.19,no
AR,2017,all,generic,bup,230,12154.5399,12934.76,no
AR,2017,all,generic,naloxone,35,542.7886999999999,1097.93,no
AR,2017,all,generic,naltrexone,598,18299.3032,19822.5,no
AR,2018,all,brand,all,3580,1106450.7671,1428114.63,no
AR,2018,all,brand,bup,3227,1082754.7229,1384266.67,no
AR,2018,all,brand,naloxone,353,23696.0442,43847.96,no
AR,2018,all,brand,naltrexone,0,0,0,no
AR,2018,all,generic,all,1036,37218.93499367347,41397.04,no
AR,2018,all,generic,bup,330,17653.2451,18839.14,no
AR,2018,all,generic,naloxone,72,1813.463393673468,3561.05,no
AR,2018,all,generic,naltrexone,634,17752.2265,18996.85,no
AZ,2010,all,brand,all,13060,-10292.01200000005,1828186.91,no
AZ,2010,all,brand,bup,13049,-16950.61380000005,1816134.91,no
AZ,2010,all,brand,naloxone,0,0,0,no
AZ,2010,all,brand,naltrexone,11,6658.6018,12052,no
AZ,2010,all,generic,all,2031,155897.1988,166393.14,no
AZ,2010,all,generic,bup,657,89467.85159999999,94945.84999999999,no
AZ,2010,all,generic,naloxone,6,119.0902,125.9,no
AZ,2010,all,generic,naltrexone,1368,66310.25700000001,71321.39,no
AZ,2011,all,brand,all,17613,-244956.9177801021,2923228.62,no
AZ,2011,all,brand,bup,17608,-248104.8012801021,2916697.37,no
AZ,2011,all,brand,naloxone,0,0,0,no
AZ,2011,all,brand,naltrexone,5,3147.883499999999,6531.25,no
AZ,2011,all,generic,all,3766,366894.0812,384602.0699999999,no
AZ,2011,all,generic,bup,1263,220960.6148,229998.57,no
AZ,2011,all,generic,naloxone,0,0,0,no
AZ,2011,all,generic,naltrexone,2503,145933.4664,154603.5,no
AZ,2012,all,brand,all,5279,-65266.68926671863,1020576.1,no
AZ,2012,all,brand,bup,5276,-66079.38384671863,1019519.28,no
AZ,2012,all,brand,naloxone,0,0,0,no
AZ,2012,all,brand,naltrexone,3,812.69458,1056.82,no
AZ,2012,all,generic,all,1513,145985.21115,152591.59,no
AZ,2012,all,generic,bup,465,78950.9728,81721.23999999999,no
AZ,2012,all,generic,naloxone,5,130.18385,162.7,no
AZ,2012,all,generic,naltrexone,1043,66904.05450000001,70707.64999999999,no
AZ,2013,all,brand,all,9794,155750.1094204107,1606527.89,no
AZ,2013,all,brand,bup,9794,155750.1094204107,1606527.89,no
AZ,2013,all,brand,naloxone,0,0,0,no
AZ,2013,all,brand,naltrexone,0,0,0,no
AZ,2013,all,generic,all,5017,474774.5156,503790.01,no
AZ,2013,all,generic,bup,3222,416507.3255,439946.3,no
AZ,2013,all,generic,naloxone,2,6.115300000000001,13.6,no
AZ,2013,all,generic,naltrexone,1793,58261.0748,63830.10999999999,no
AZ,2014,all,brand,all,2156,326694.8930099999,462312.46,no
AZ,2014,all,brand,bup,2116,297545.78331,415862.05,no
AZ,2014,all,brand,naloxone,0,0,0,no
AZ,2014,all,brand,naltrexone,40,29149.1097,46450.41,no
AZ,2014,all,generic,all,15185,1530993.4761,1639075.39,no
AZ,2014,all,generic,bup,13282,1488598.3592,1590769.25,no
AZ,2014,all,generic,naloxone,3,80.5916,195.1,no
AZ,2014,all,generic,naltrexone,1900,42314.5253,48111.04000000001,no
AZ,2015,all,brand,all,2739,413805.63645,904933.2599999999,no
AZ,2015,all,brand,bup,2614,336562.08965,747300.38,no
AZ,2015,all,brand,naloxone,2,577.8419999999999,1154.8,no
AZ,2015,all,brand,naltrexone,123,76665.70480000001,156478.08,no
AZ,2015,all,generic,all,33204,3321794.9146,3538286.25,no
AZ,2015,all,generic,bup,29245,3214419.6368,3420218.79,no
AZ,2015,all,generic,naloxone,3,118.0341,138.08,no
AZ,2015,all,generic,naltrexone,3956,107257.2437,117929.38,no
AZ,2016,all,brand,all,16692,1954540.766913027,3529235.07,no
AZ,2016,all,brand,bup,15587,1577330.6207,2702229.49,no
AZ,2016,all,brand,naloxone,528,38495.62654302697,74873.7,no
AZ,2016,all,brand,naltrexone,577,338714.51967,752131.88,no
AZ,2016,all,generic,all,23199,2533068.1941,2667553.49,no
AZ,2016,all,generic,bup,18136,2374631.307,2494621.81,no
AZ,2016,all,generic,naloxone,36,1100.3497,1256.24,no
AZ,2016,all,generic,naltrexone,5027,157336.5374,171675.44,no
AZ,2017,all,brand,all,50172,7797042.93059295,11610389.39,no
AZ,2017,all,brand,bup,43353,6091562.218,8070584.92,no
AZ,2017,all,brand,naloxone,4577,316505.5263929493,576411.47,no
AZ,2017,all,brand,naltrexone,2242,1388975.1862,2963393,no
AZ,2017,all,generic,all,11820,683038.20644,720406.6800000001,no
AZ,2017,all,generic,bup,5032,460517.6004,480044.5399999999,no
AZ,2017,all,generic,naloxone,89,2614.47204,3335.93,no
AZ,2017,all,generic,naltrexone,6699,219906.134,237026.21,no
AZ,2018,all,brand,all,89764,13627792.55453,19984341.46,no
AZ,2018,all,brand,bup,74650,10494647.31053,13984601.14,no
AZ,2018,all,brand,naloxone,11573,741020.5237999998,1415251.84,no
AZ,2018,all,brand,naltrexone,3541,2392124.7202,4584488.48,no
AZ,2018,all,generic,all,15540,599365.2648316321,639535.52,no
AZ,2018,all,generic,bup,6591,354586.5116999999,375003.94,no
AZ,2018,all,generic,naloxone,189,2390.202831632062,4731.32,no
AZ,2018,all,generic,naltrexone,8760,242388.5503,259800.2600000001,no
CA,2010,all,brand,all,7668,443867.4038,2272213.37,no
CA,2010,all,brand,bup,7650,439347.0066999999,2259199.58,no
CA,2010,all,brand,naloxone,0,0,0,no
CA,2010,all,brand,naltrexone,18,4520.397099999999,13013.79,no
CA,2010,all,generic,all,2191,303615.0906,315723.24,no
CA,2010,all,generic,bup,322,90794.57000000001,94691.48999999999,no
CA,2010,all,generic,naloxone,496,4373.3781,4921.549999999999,no
CA,2010,all,generic,naltrexone,1373,208447.1425,216110.2,no
CA,2011,all,brand,all,9255,998298.5602972922,3054949.76,no
CA,2011,all,brand,bup,9249,995963.0991972922,3048896.82,no
CA,2011,all,brand,naloxone,0,0,0,no
CA,2011,all,brand,naltrexone,6,2335.461099999999,6052.94,no
CA,2011,all,generic,all,2803,426725.5828,443435.74,no
CA,2011,all,generic,bup,702,186838.697,194097.92,no
CA,2011,all,generic,naloxone,476,4017.216699999999,5025.22,no
CA,2011,all,generic,naltrexone,1625,235869.6691,244312.6,no
CA,2012,all,brand,all,10006,1118042.316431755,3701303.26,no
CA,2012,all,brand,bup,9988,1112150.876031755,3684644.91,no
CA,2012,all,brand,naloxone,0,0,0,no
CA,2012,all,brand,naltrexone,18,5891.440399999999,16658.35,no
CA,2012,all,generic,all,3222,587626.372,609116.9,no
CA,2012,all,generic,bup,1277,385741.2207,397968.1799999999,no
CA,2012,all,generic,naloxone,428,4032.2338,5539.160000000001,no
CA,2012,all,generic,naltrexone,1517,197852.9175,205609.56,no
CA,2013,all,brand,all,8912,1819807.486370513,3583482.47,no
CA,2013,all,brand,bup,8782,1761242.878130513,3451930.6,no
CA,2013,all,brand,naloxone,0,0,0,no
CA,2013,all,brand,naltrexone,130,58564.60823999999,131551.87,no
CA,2013,all,generic,all,5222,1313081.30685,1364907.19,no
CA,2013,all,generic,bup,3165,1127222.16425,1167236.63,no
CA,2013,all,generic,naloxone,609,9362.210349999998,14442.24,no
CA,2013,all,generic,naltrexone,1448,176496.93225,183228.32,no
CA,2014,all,brand,all,16441,4445119.385528,5993851.84,no
CA,2014,all,brand,bup,16014,4157122.716328,5523355.939999999,no
CA,2014,all,brand,naloxone,0,0,0,no
CA,2014,all,brand,naltrexone,427,287996.6692,470495.9,no
CA,2014,all,generic,all,17744,4409186.2083,4565158.460000001,no
CA,2014,all,generic,bup,11346,3857465.4735,3986526.17,no
CA,2014,all,generic,naloxone,1385,45546.6037,54804.88,no
CA,2014,all,generic,naltrexone,5013,506174.1311,523827.41,no
CA,2015,all,brand,all,37165,9296118.294919999,12915996.98,no
CA,2015,all,brand,bup,35850,8506634.62432,11288996.77,no
CA,2015,all,brand,naloxone,23,7609.3604,14540.2,no
CA,2015,all,brand,naltrexone,1292,781874.3101999999,1612460.01,no
CA,2015,all,generic,all,32398,7053807.904245,7288785.64,no
CA,2015,all,generic,bup,20047,6071280.924895,6256700.35,no
CA,2015,all,generic,naloxone,2714,87229.96614999999,107657.48,no
CA,2015,all,generic,naltrexone,9637,895297.0131999999,924427.8099999999,no
CA,2016,all,brand,all,63008,14193818.25150568,21976773.54,no
CA,2016,all,brand,bup,60575,13041349.5032,19274675.76,no
CA,2016,all,brand,naloxone,553,52168.69240568196,235536.38,no
CA,2016,all,brand,naltrexone,1880,1100300.0559,2466561.4,no
CA,2016,all,generic,all,46508,7202085.76075,7497691.779999999,no
CA,2016,all,generic,bup,29459,6364263.655350001,6597978.999999999,no
CA,2016,all,generic,naloxone,3528,107367.721,126506.64,no
CA,2016,all,generic,naltrexone,13521,730454.3844,773206.14,no
CA,2017,all,brand,all,96218,25193290.28017863,34554148.98,no
CA,2017,all,brand,bup,87390,21985221.38005,27710777.93,no
CA,2017,all,brand,naloxone,3973,304134.5639286328,527815.9299999999,no
CA,2017,all,brand,naltrexone,4855,2903934.3362,6315555.12,no
CA,2017,all,generic,all,54523,5423193.065262999,5751630.19,no
CA,2017,all,generic,bup,34019,4727888.036072999,4981818.699999999,no
CA,2017,all,generic,naloxone,2059,44194.66749,65215.05,no
CA,2017,all,generic,naltrexone,18445,651110.3616999999,704596.4399999999,no
CA,2018,all,brand,all,141616,38314343.95147,52451117.8,no
CA,2018,all,brand,bup,119279,30597494.98697,38115244.73999999,no
CA,2018,all,brand,naloxone,12626,922006.1441999999,1654075.55,no
CA,2018,all,brand,naltrexone,9711,6794842.8203,12681797.51,no
CA,2018,all,generic,all,68986,5253975.233696832,5596481.699999999,no
CA,2018,all,generic,bup,42888,4358404.503005,4618446,no
CA,2018,all,generic,naloxone,1708,38791.08734183208,64203.66,no
CA,2018,all,generic,naltrexone,24390,856779.6433499999,913832.0399999999,no
CO,2010,all,brand,all,1797,157321.0058,662011.08,no
CO,2010,all,brand,bup,1683,111076.6053,567984.0699999999,no
CO,2010,all,brand,naloxone,0,0,0,no
CO,2010,all,brand,naltrexone,114,46244.4005,94027.01000000001,no
CO,2010,all,generic,all,590,51305.5153,54385.59,no
CO,2010,all,generic,bup,107,15806.9673,16861.61,no
CO,2010,all,generic,naloxone,7,62.3353,77.38,no
CO,2010,all,generic,naltrexone,476,35436.2127,37446.60000000001,no
CO,2011,all,brand,all,2888,354655.7169813295,1043513.77,no
CO,2011,all,brand,bup,2813,334217.7949813295,977156.8499999999,no
CO,2011,all,brand,naloxone,0,0,0,no
CO,2011,all,brand,naltrexone,75,20437.922,66356.92000000001,no
CO,2011,all,generic,all,857,77690.623932,81956.84,no
CO,2011,all,generic,bup,195,31375.5081,33121.41,no
CO,2011,all,generic,naloxone,5,39.7351,47.04000000000001,no
CO,2011,all,generic,naltrexone,657,46275.380732,48788.39,no
CO,2012,all,brand,all,4325,537695.5085121064,1571463.63,no
CO,2012,all,brand,bup,4271,542190.9964121064,1541985.64,no
CO,2012,all,brand,naloxone,0,0,0,no
CO,2012,all,brand,naltrexone,54,-4495.487900000003,29477.99,no
CO,2012,all,generic,all,1127,98804.314,103946.55,no
CO,2012,all,generic,bup,318,53477.03955000001,55677.77,no
CO,2012,all,generic,naloxone,6,89.0544,108.56,no
CO,2012,all,generic,naltrexone,803,45238.22005,48160.22,no
CO,2013,all,brand,all,6212,1229813.290655534,2227919.22,no
CO,2013,all,brand,bup,5962,1147307.793255534,2008781.2,no
CO,2013,all,brand,naloxone,0,0,0,no
CO,2013,all,brand,naltrexone,250,82505.49739999999,219138.02,no
CO,2013,all,generic,all,2021,288569.74955,304567.35,no
CO,2013,all,generic,bup,989,244620.0559,257048.05,no
CO,2013,all,generic,naloxone,37,259.2005499999999,686.8299999999999,no
CO,2013,all,generic,naltrexone,995,43690.49309999999,46832.47,no
CO,2014,all,brand,all,11379,2903196.40528,3931498.36,no
CO,2014,all,brand,bup,11017,2686240.5542,3571406.55,no
CO,2014,all,brand,naloxone,0,0,0,no
CO,2014,all,brand,naltrexone,362,216955.85108,360091.8099999999,no
CO,2014,all,generic,all,5001,654194.9453500001,690095.15,no
CO,2014,all,generic,bup,2604,563726.5517000001,592271.46,no
CO,2014,all,generic,naloxone,119,1528.97605,2190.9,no
CO,2014,all,generic,naltrexone,2278,88939.4176,95632.79000000001,no
CO,2015,all,brand,all,11946,5058009.8502,7616996.69,no
CO,2015,all,brand,bup,10105,4215842.9812,5621955.52,no
CO,2015,all,brand,naloxone,112,28474.48179999999,58666.02,no
CO,2015,all,brand,naltrexone,1729,813692.3872,1936375.15,no
CO,2015,all,generic,all,6721,742644.37124,785283.99,no
CO,2015,all,generic,bup,3349,640625.9813999999,672929.37,no
CO,2015,all,generic,naloxone,160,3298.63015,4580.049999999999,no
CO,2015,all,generic,naltrexone,3212,98719.75968999999,107774.57,no
CO,2016,all,brand,all,28837,6798026.772140417,12852926.78,no
CO,2016,all,brand,bup,23789,4796353.643,7131585.279999999,no
CO,2016,all,brand,naloxone,64,-4535.237919581758,101186.52,no
CO,2016,all,brand,naltrexone,4984,2006208.36706,5620154.98,no
CO,2016,all,generic,all,11767,940884.11735,997491.6800000001,no
CO,2016,all,generic,bup,6424,742164.9018,782319.3199999999,no
CO,2016,all,generic,naloxone,405,16783.8093,19386.24,no
CO,2016,all,generic,naltrexone,4938,181935.40625,195786.12,no
CO,2017,all,brand,all,34097,8100860.721039316,11522472.82,no
CO,2017,all,brand,bup,31635,7123679.859095,8985474.07,no
CO,2017,all,brand,naloxone,280,28603.34206431642,49463.19,no
CO,2017,all,brand,naltrexone,2182,948577.5198799999,2487535.560000001,no
CO,2017,all,generic,all,13846,874220.6510868071,932544.98,no
CO,2017,all,generic,bup,5637,597083.0440000002,628248.5199999999,no
CO,2017,all,generic,naloxone,931,43639.32044280702,52895.60000000001,no
CO,2017,all,generic,naltrexone,7278,233498.286644,251400.86,no
CO,2018,all,brand,all,59654,14894010.6428,22483369.27,no
CO,2018,all,brand,bup,48343,10314631.0559,12957328.83,no
CO,2018,all,brand,naloxone,3708,277679.5666,491448.24,no
CO,2018,all,brand,naltrexone,7603,4301700.0203,9034592.200000001,no
CO,2018,all,generic,all,34041,1090658.776448503,1209694.21,no
CO,2018,all,generic,bup,24220,838126.8311999999,932253.6,no
CO,2018,all,generic,naloxone,678,26591.87764850311,33417.22,no
CO,2018,all,generic,naltrexone,9143,225940.0676,244023.39,no
CT,2010,all,brand,all,32062,1862386.290049999,8087662.010000001,no
CT,2010,all,brand,bup,31390,1520665.91805,7429013.85,no
CT,2010,all,brand,naloxone,0,0,0,no
CT,2010,all,brand,naltrexone,672,341720.372,658648.1599999999,no
CT,2010,all,generic,all,3862,484750.9147499999,508198.14,no
CT,2010,all,generic,bup,1272,272385.0809999999,286326.04,no
CT,2010,all,generic,naloxone,128,1941.07605,2249.28,no
CT,2010,all,generic,naltrexone,2462,210424.7577,219622.82,no
CT,2011,all,brand,all,53157,4313727.487698473,13011323.01,no
CT,2011,all,brand,bup,52345,3971323.529798473,12130847.77,no
